"No","PID","Parent","Description Parent","CID","Child","Description Child"
"1","1","Formal Sciences","","2","Computer Sciences",""
"2","1","Formal Sciences","","3","Logic",""
"3","1","Formal Sciences","","4","Mathematics",""
"4","1","Formal Sciences","","5","Statistics",""
"5","1","Formal Sciences","","6","Systems Science",""
"6","7","Humanities","","8","History",""
"7","7","Humanities","","9","Linguistics",""
"8","7","Humanities","","10","Literature",""
"9","7","Humanities","","11","Performing Arts",""
"10","7","Humanities","","12","Philosophy",""
"11","7","Humanities","","13","Religion",""
"12","7","Humanities","","14","Visual Arts",""
"13","15","Natural Sciences","","16","Chemistry",""
"14","15","Natural Sciences","","17","Earth Sciences",""
"15","15","Natural Sciences","","18","Life Sciences",""
"16","15","Natural Sciences","","19","Physics",""
"17","15","Natural Sciences","","20","Space Science",""
"18","21","Professions and Applied Sciences","","22","Agriculture",""
"19","21","Professions and Applied Sciences","","23","Architectural and Engineering Planning",""
"20","21","Professions and Applied Sciences","","24","Architecture and Design",""
"21","21","Professions and Applied Sciences","","25","Astronomy",""
"22","21","Professions and Applied Sciences","","26","Business, Management and Accounting",""
"23","21","Professions and Applied Sciences","","27","Divinity",""
"24","21","Professions and Applied Sciences","","28","Education",""
"25","21","Professions and Applied Sciences","","29","Engineering",""
"26","21","Professions and Applied Sciences","","30","Environmental Studies and Forestry",""
"27","21","Professions and Applied Sciences","","31","Family and Consumer Science",""
"28","21","Professions and Applied Sciences","","32","Health Science",""
"29","21","Professions and Applied Sciences","","33","Human Physical Performance and Recreation",""
"30","21","Professions and Applied Sciences","","34","Journalism, Media Studies and Communication",""
"31","21","Professions and Applied Sciences","","35","Law",""
"32","21","Professions and Applied Sciences","","36","Library and Museum Studies",""
"33","21","Professions and Applied Sciences","","37","Military Sciences",""
"34","21","Professions and Applied Sciences","","38","Public Administration",""
"35","21","Professions and Applied Sciences","","39","Social Work",""
"36","21","Professions and Applied Sciences","","40","Transportation",""
"37","41","Social Sciences","","42","Anthropology",""
"38","41","Social Sciences","","43","Archaeology",""
"39","41","Social Sciences","","44","Area Studies",""
"40","41","Social Sciences","","45","Cultural and Ethnic Studies",""
"41","41","Social Sciences","","46","Economics",""
"42","41","Social Sciences","","47","Gender and Sexuality Studies",""
"43","41","Social Sciences","","48","Geography",""
"44","41","Social Sciences","","49","Political Science",""
"45","41","Social Sciences","","50","Psychology",""
"46","41","Social Sciences","","51","Sociology",""
